Institution Name,Institution GND,Institution Lat,Institution Lng,located at,location geonames ID,location Lat,location Lng,part of,type of location
National Museum of Australia,http://d-nb.info/gnd/4439156-0,-35.291700000000,149.119500000000,Canberra,http://www.geonames.org/2172517,-35.283460000000,149.128070000000,Australia,city
National Library of Australia,http://d-nb.info/gnd/5118704-8,-35.296624000000,149.129825000000,Canberra,http://www.geonames.org/2172517,-35.283460000000,149.128070000000,Australia,city
Stiftung Mozarteum Salzburg,http://d-nb.info/gnd/16271979-6,47.803503000000,13.041992000000,Salzburg,http://www.geonames.org/2766824,47.799410000000,13.043990000000,Austria,city
Österreichische Nationalbibliothek,http://d-nb.info/gnd/2050296-5,48.205432000000,16.365011000000,Vienna,http://www.geonames.org/2761369,48.208490000000,16.372080000000,Austria,city
Universidad del País Vasco,http://d-nb.info/gnd/2138252-9,43.331825000000,-2.973030000000,Santsoena,http://www.geonames.org/3110032,43.333980000000,-2.974090000000,Spain,city
University of Antwerp,http://d-nb.info/gnd/5017340-6,51.164100000000,4.406600000000,Antwerp,http://www.geonames.org/2803138,51.219890000000,4.403460000000,Belgium,city
University of New Brunswick,http://d-nb.info/gnd/11143-0,45.946200000000,-66.640600000000,Barkers Point,http://www.geonames.org/5893060,45.951650000000,-66.623390000000,Canada,city
University of Calgary,http://d-nb.info/gnd/3003635-5,51.078164000000,-114.135796000000,Montgomery,http://www.geonames.org/6077007,51.075110000000,-114.164490000000,Canada,city
Rutgers University New Brunswick,40.501683000000,-74.448084000000,40.501683000000,New Brunswick,http://www.geonames.org/5101717,40.486220000000,-74.451820000000,United States,city
Memorial University of Newfoundland,http://d-nb.info/gnd/16156656-X,47.571700000000,-52.732400000000,Sand Pits,http://www.geonames.org/6140443,47.566590000000,-52.731340000000,Canada,city
University of Zagreb,http://d-nb.info/gnd/1014349-X,45.810570000000,15.969784000000,Zagreb,http://www.geonames.org/3186886,45.814440000000,15.977980000000,Croatia,city
University of Copenhagen,http://d-nb.info/gnd/36485-X,55.680205000000,12.572393000000,Copenhagen,http://www.geonames.org/2618425,55.675940000000,12.565530000000,Denmark,city
St. Catherine's Monastery,http://d-nb.info/gnd/660210-1,28.555934000000,33.976037000000,Mount Catherine,http://www.geonames.org/353913,28.510000000000,33.954630000000,Egypt,city
Svenska Litteratursällskapet,http://d-nb.info/gnd/1005799-7,60.170814000000,24.955789000000,Kruununhaka,http://www.geonames.org/650744,60.171740000000,24.956600000000,Finland,city
