legacy_id,name,url,scholarly,digital,edition,writing_support,begin_date,begin_date_comment,end_date,end_date_comment,audience,philological_statement,textual_variance,value_witnesses,tei_transcription,download,images,zoom_images,image_manipulation,text_image,source_translation,glossary,indices,search,advanced_search,cc_license,open_source,infrastructure,key_or_ocr,print_friendly,api,current_availability,ride_review,budget,sahle_cat,historical_period,language,manager,institution,website_language,holding_repo,pid
10,Codex Sinaiticus,http://codexsinaiticus.org/en/,yes,yes,yes,Codex,2003-01-01,2003,,present,Global audience,1,False,1,1,0,yes,yes,no,yes,,no,no,yes,yes,0,1,HTML; CSS; JavaScript; AJAX,Keyed,not catalogued yet,no,True,http://ride.i-d-e.de/issues/issue-1/codex-sinaiticus/,not provided,True,Antiquity,grc,Claire Breay|Leander Seige|Father Justin|Ekaterina Krushelnitskaya,St. Catherine's Monastery|Leipzig University Library|National Library of Russia|British Library,ger|eng|gre|rus,Leipzig University Library|National Library of Russia|British Library|St. Catherine’s Monastery,21.11115/0000-000B-D089-F
17,Euripides Scholia,http://euripidesscholia.org,yes,no,yes,Manuscript,2007-01-01,2007,2010-01-01,2010,Scholars; students,1,0.5,1,1,0,no,no,no,no,,no,no,no,no,1,1,HTML/CSS; Alpheios,Keyed,no,no,True,,not provided,True,Middle Ages|Antiquity,grc,Donald J. Mastronarde,University of California Irvine,eng,Various,21.11115/0000-000B-D090-6
24,Inscriptions of the Northern Black Sea (IOSPE),http://iospe.kcl.ac.uk/corpus/index.html,yes,yes,yes,Tablets; Prism; Cylinder; Rock face; Stele; Wall; Threshold slab,,forthcoming,,not provided,Researchers,0.5,False,1,1,1,yes,yes,no,no,,no,yes,yes,yes,1,2,xMod (KCL custom); EpiDoc,Keyed,not catalogued yet,no,True,,not provided,True,Antiquity,lat|grc,Irene Polinskaya,Russian Academy of Sciences|The State Hermitage|King's College London (Department of Digital Humanities),eng|rus,N/A,21.11115/0000-000B-D097-F
57,The Derveni Papyrus,http://chs.harvard.edu/CHS/article/display/5418,yes,yes,yes,Papyrus,,not provided,,not provided,not provided,0.5,False,0.5,0.5,0,no,no,no,no,,no,no,yes,no,0,1,not catalogued yet,Keyed,yes,no,True,,not provided,False,Antiquity,grc,Ioanna Papadopoulou,Università degli Studi di Genova|Archaeological Museum of Thessaloniki|Aristotle University of Thessaloniki|Casa Editrice Leo S. Olschki,eng,Archaeological Museum of Thessaloniki,21.11115/0000-000B-D0B8-A
58,The Gospel according to St. John,http://www.iohannes.com/,yes,yes,yes,Codex,2007-01-01,2007,2010-01-01,2010,not provided,1,False,1,1,0,yes,yes,no,no,,yes,no,no,no,0,1,not catalogued yet,Keyed,yes,no,True,,not provided,False,Antiquity,lat|grc,Various,University of Birmingham,eng,Various,21.11115/0000-000B-D0B9-9
65,The Online Critical Pseudepigrapha,http://ocp.tyndale.ca/,yes,yes,yes,not provided,2004-01-01,2004,,present,not provided,0.5,False,False,0,0,no,no,no,no,,no,no,no,no,0,0.5,Drupal,Keyed,yes,no,True,,not provided,False,Antiquity,lat|grc|arc,Ian W. Scott,Society of Biblical Literature,eng,Various,21.11115/0000-000B-D0C0-0
73,Digital Nestle-Aland,http://nestlealand.uni-muenster.de/,yes,yes,yes,Book; Edition,2003-01-01,2003,2010-01-01,2010,not provided,1,False,False,1,0,no,no,no,no,,no,no,yes,yes,0,1,not catalogued yet,Keyed,no,no,True,,not provided,True,Antiquity,grc,Luc Herren,University of Münster,eng,Various,21.11115/0000-000B-D0C8-8
86,Inscriptiones Graecae in Croatia Repertae (IGCR),http://www.ffzg.unizg.hr/klafil/dokuwiki/doku.php/z:epidoc-hrvatska,yes,yes,yes,Tablet; Prism; Cylinder; Rock face; Stele; Wall; Threshold slab,,not provided,,not provided,not provided,0.5,False,1,1,0,no,no,no,no,,no,no,yes,no,1,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Antiquity,grc,Nino Zubović,University of Zagreb,hrv,Various,21.11115/0000-000B-D0D5-9
92,Inscriptions of Aphrodisias Project,http://insaph.kcl.ac.uk/index.html,yes,yes,yes,Tablet; Prism; Cylinder; Rock face; Stele; Wall; Threshold slab,2002-01-01,2002,2006-01-01,2006,not provided,1,0.5,1,1,1,yes,no,no,no,,yes,yes,yes,no,1,1.5,xMod (KCL custom),Keyed,yes,no,True,,"£250,000.00",True,Antiquity,grc,Charlotte Roueché,University College London|King's College London (Department of Digital Humanities)|University of North Carolina|University of Heidelberg,eng,Aphrodisias,21.11115/0000-000B-D0DB-3
93,Inscriptions of Roman Cyrenaica,http://ircyr.kcl.ac.uk/,yes,yes,yes,Tablet; Prism; Cylinder; Rock face; Stele; Wall; Threshold slab,2007-01-01,2007,2010-01-01,2010,not provided,0.5,False,1,1,0,no,no,no,no,,no,no,yes,no,1,0,xMod (KCL custom),Keyed,not catalogued yet,no,True,,not provided,True,Antiquity,lat|grc,Charlotte Roueché,British School at Rome|King's College London (Department of Digital Humanities)|University of North Carolina,eng,N/A,21.11115/0000-000B-D0DC-2
100,"Galenus' commentary on Hippocrates' ""On the articulations""",http://pom.bbaw.de/cmg/,yes,yes,yes,Manuscript,,not provided,,not provided,not provided,0.5,False,1,0,0,no,no,no,no,,no,no,yes,yes,1,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Antiquity,grc,Günter Stock,Berlin-Brandenburgische Akademie der Wissenschaften,ger,not provided,21.11115/0000-000B-D0E3-9
111,John Foxe's The Acts and Monuments Online,http://www.johnfoxe.org/,yes,yes,yes,Manuscript,1996-01-01,1996,2011-01-01,2011,not provided,0.5,False,False,1,0,no,no,no,no,,no,yes,yes,no,0,1,Microsoft Access; JavaScript,Keyed,not catalogued yet,no,True,,not provided,False,Early Modern,lat|grc|enm,Mark Greengrass,University of Sheffield|British Academy|University of Ohio,eng,N/A,21.11115/0000-000B-D0EE-E
