legacy_id,name,url,scholarly,digital,edition,writing_support,begin_date,begin_date_comment,end_date,end_date_comment,audience,philological_statement,textual_variance,value_witnesses,tei_transcription,download,images,zoom_images,image_manipulation,text_image,source_translation,glossary,indices,search,advanced_search,cc_license,open_source,infrastructure,key_or_ocr,print_friendly,api,current_availability,ride_review,budget,sahle_cat,historical_period,language,manager,institution,website_language,holding_repo,pid
4,Saint Patrick's Confessio,http://www.confessio.ie/#,yes,yes,yes,Manuscript; Print,2008-01-01,2008,2011-01-01,2011,Scholars; general public,1,0.5,0.5,1,1,yes,yes,no,no,,yes,no,yes,no,1,1.5,Drupal,Keyed; OCR,no,no,True,,not provided,True,Antiquity,lat,Anthony Harvey|Franz Fischer,Royal Irish Academy,eng,"Various (Dublin, Paris, Rouen, Arras, Salisbury, London, Oxford)",21.11115/0000-000B-D083-5
7,Vindolanda Tablets Online,http://vindolanda.csad.ox.ac.uk/index.shtml,yes,yes,yes,Tablet,2001-01-01,2001,2003-01-01,2003,not provided,1,1,1,0,0,yes,yes,no,no,,yes,yes,yes,yes,0,1,PowerMacintosh server; 4D 6.8; WebSTAR V5; Apache XALAN; iSeeMedia Zoom Image Server; Macromedia Dreamweaver; Adobe ImageReady; XML,Keyed,yes,no,True,,not provided,True,Antiquity,lat,Charles Crowther|Alan Bowman,University of Oxford,eng,The British Museum,21.11115/0000-000B-D086-2
8,Vindolanda Tablets Online II,http://vto2.classics.ox.ac.uk/,yes,yes,yes,Tablet,,not provided,,not provided,Scholars; students; general public,0.5,1,1,1,1,yes,yes,no,no,,no,yes,yes,yes,0,2,APPELLO Web Service; Wordpress; AJAX; REST Web Service,Keyed,yes,yes,True,,not provided,False,Antiquity,lat,Charles Crowther|Alan Bowman,University of Oxford,eng,The British Museum,21.11115/0000-000B-D087-1
10,Codex Sinaiticus,http://codexsinaiticus.org/en/,yes,yes,yes,Codex,2003-01-01,2003,,present,Global audience,1,False,1,1,0,yes,yes,no,yes,,no,no,yes,yes,0,1,HTML; CSS; JavaScript; AJAX,Keyed,not catalogued yet,no,True,http://ride.i-d-e.de/issues/issue-1/codex-sinaiticus/,not provided,True,Antiquity,grc,Claire Breay|Leander Seige|Father Justin|Ekaterina Krushelnitskaya,St. Catherine's Monastery|Leipzig University Library|National Library of Russia|British Library,ger|eng|gre|rus,Leipzig University Library|National Library of Russia|British Library|St. Catherine’s Monastery,21.11115/0000-000B-D089-F
12,Catullus Online,http://www.catullusonline.org/CatullusOnline/index.php,yes,yes,yes,Manuscript,2009-01-01,2009,2013-01-01,2013,Specialists; researchers; students,0.5,False,1,0,0,yes,yes,no,no,,no,no,yes,yes,0,1,JavaScript; HTML; CSS,Keyed,not catalogued yet,no,True,,"€10,000",True,Antiquity,lat,Dániel Kiss,Ludwig-Maximilians-Universität München,eng,Various,21.11115/0000-000B-D08B-D
17,Euripides Scholia,http://euripidesscholia.org,yes,no,yes,Manuscript,2007-01-01,2007,2010-01-01,2010,Scholars; students,1,0.5,1,1,0,no,no,no,no,,no,no,no,no,1,1,HTML/CSS; Alpheios,Keyed,no,no,True,,not provided,True,Middle Ages|Antiquity,grc,Donald J. Mastronarde,University of California Irvine,eng,Various,21.11115/0000-000B-D090-6
24,Inscriptions of the Northern Black Sea (IOSPE),http://iospe.kcl.ac.uk/corpus/index.html,yes,yes,yes,Tablets; Prism; Cylinder; Rock face; Stele; Wall; Threshold slab,,forthcoming,,not provided,Researchers,0.5,False,1,1,1,yes,yes,no,no,,no,yes,yes,yes,1,2,xMod (KCL custom); EpiDoc,Keyed,not catalogued yet,no,True,,not provided,True,Antiquity,lat|grc,Irene Polinskaya,Russian Academy of Sciences|The State Hermitage|King's College London (Department of Digital Humanities),eng|rus,N/A,21.11115/0000-000B-D097-F
38,Corpus Rhythmorum Musicum (SAEC. IV-IX) I - Songs from non-liturgical sources,http://www.corimu.unisi.it/,yes,yes,yes,Manuscript,2007-01-01,2007,,present,not provided,1,False,1,0,0,no,no,no,no,,yes,yes,yes,yes,0,1,CDROM and web,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages|Antiquity,lat,Francesco Stella,Università degli Studi di Siena ad Arezzo|Università degli Studi di Bergamo,eng|ita,Various,21.11115/0000-000B-D0A5-F
39,The Book of Ben Sira,http://www.bensira.org/,yes,yes,yes,Codex,,not provided,,not provided,Scholars; laypeople,0.5,False,1,0,0,yes,yes,no,no,,no,yes,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Antiquity,heb,Gary A. Rendsburg,Rutgers University,eng,University of Cambridge|Oxford|London|Paris|New York|Los Angeles|Jerusalem,21.11115/0000-000B-D0A6-E
56,The Confessions of Augustine: An Electronic Edition,http://www.stoa.org/hippo/,yes,yes,yes,Codex,,not provided,,not provided,not provided,0.5,False,0.5,0,0,no,no,no,no,,no,no,yes,no,0,1,not catalogued yet,OCR,not catalogued yet,no,True,,not provided,True,Antiquity,lat,James J. O'Donnell,University of Kentucky,eng,N/A,21.11115/0000-000B-D0B7-B
57,The Derveni Papyrus,http://chs.harvard.edu/CHS/article/display/5418,yes,yes,yes,Papyrus,,not provided,,not provided,not provided,0.5,False,0.5,0.5,0,no,no,no,no,,no,no,yes,no,0,1,not catalogued yet,Keyed,yes,no,True,,not provided,False,Antiquity,grc,Ioanna Papadopoulou,Università degli Studi di Genova|Archaeological Museum of Thessaloniki|Aristotle University of Thessaloniki|Casa Editrice Leo S. Olschki,eng,Archaeological Museum of Thessaloniki,21.11115/0000-000B-D0B8-A
