legacy_id,name,url,scholarly,digital,edition,writing_support,begin_date,begin_date_comment,end_date,end_date_comment,audience,philological_statement,textual_variance,value_witnesses,tei_transcription,download,images,zoom_images,image_manipulation,text_image,source_translation,glossary,indices,search,advanced_search,cc_license,open_source,infrastructure,key_or_ocr,print_friendly,api,current_availability,ride_review,budget,sahle_cat,historical_period,language,manager,institution,website_language,holding_repo,pid
1,Digitale Edition der Handschrift Cod. Guelf. 64 Weiss.,http://diglib.hab.de/edoc/ed000006/startx.htm,yes,yes,yes,Codex,2006-01-01,2006,2010-01-01,2010,not provided,0.5,1,1,0.5,0,partially,yes,no,no,,no,no,no,yes,0,1,XML; XSLT,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages,lat,Torsten Schaßan,Herzog August Bibliothek Wolfenbüttel,ger,Herzog August Bibliothek Wolfenbüttel,21.11115/0000-000B-D080-8
2,The Thomas Gray Archive,http://www.thomasgray.org/,yes,yes,no,Manuscript,2000-01-01,2000,,present,Scholars,1,1,1,1,1,yes,no,no,no,,yes,yes,yes,yes,0,2,HTML5; CSS; jQuery; custom built,Keyed,no,no,True,,not provided,True,Early Modern,lat|eng|gre,Alexander Huber,SUB Göttingen|University of Oxford,eng,Various,21.11115/0000-000B-D081-7
4,Saint Patrick's Confessio,http://www.confessio.ie/#,yes,yes,yes,Manuscript; Print,2008-01-01,2008,2011-01-01,2011,Scholars; general public,1,0.5,0.5,1,1,yes,yes,no,no,,yes,no,yes,no,1,1.5,Drupal,Keyed; OCR,no,no,True,,not provided,True,Antiquity,lat,Anthony Harvey|Franz Fischer,Royal Irish Academy,eng,"Various (Dublin, Paris, Rouen, Arras, Salisbury, London, Oxford)",21.11115/0000-000B-D083-5
5,Liber Matriculae - Il libro della matricola dei notai di Vercelli,http://scrineum.unipv.it/LM/home.html,yes,yes,yes,Manuscript,2000-01-01,2000,,not provided,not provided,1,1,1,0,0,yes,yes,no,no,,no,no,no,no,0,1,not provided,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages|Early Modern,lat,Antonio Olivieri,Università degli Studi di Pavia,ita,Archivio Storico Comunale di Vercelli,21.11115/0000-000B-D084-4
7,Vindolanda Tablets Online,http://vindolanda.csad.ox.ac.uk/index.shtml,yes,yes,yes,Tablet,2001-01-01,2001,2003-01-01,2003,not provided,1,1,1,0,0,yes,yes,no,no,,yes,yes,yes,yes,0,1,PowerMacintosh server; 4D 6.8; WebSTAR V5; Apache XALAN; iSeeMedia Zoom Image Server; Macromedia Dreamweaver; Adobe ImageReady; XML,Keyed,yes,no,True,,not provided,True,Antiquity,lat,Charles Crowther|Alan Bowman,University of Oxford,eng,The British Museum,21.11115/0000-000B-D086-2
8,Vindolanda Tablets Online II,http://vto2.classics.ox.ac.uk/,yes,yes,yes,Tablet,,not provided,,not provided,Scholars; students; general public,0.5,1,1,1,1,yes,yes,no,no,,no,yes,yes,yes,0,2,APPELLO Web Service; Wordpress; AJAX; REST Web Service,Keyed,yes,yes,True,,not provided,False,Antiquity,lat,Charles Crowther|Alan Bowman,University of Oxford,eng,The British Museum,21.11115/0000-000B-D087-1
12,Catullus Online,http://www.catullusonline.org/CatullusOnline/index.php,yes,yes,yes,Manuscript,2009-01-01,2009,2013-01-01,2013,Specialists; researchers; students,0.5,False,1,0,0,yes,yes,no,no,,no,no,yes,yes,0,1,JavaScript; HTML; CSS,Keyed,not catalogued yet,no,True,,"€10,000",True,Antiquity,lat,Dániel Kiss,Ludwig-Maximilians-Universität München,eng,Various,21.11115/0000-000B-D08B-D
14,Becerro Galicano of San Millán de la Cogolla,http://www.ehu.es/galicano/?l=en,yes,yes,yes,Codex; Cartulary,,not provided,,not provided,not provided,0.5,False,1,1,1,yes,yes,no,no,,no,yes,yes,yes,1,1.5,not catalogued yet,Keyed,no,no,True,http://ride.i-d-e.de/issues/issue-2/becerro-galicano/,not provided,True,Middle Ages,lat,David Peterson,Universidad del País Vasco,eng|spa|baq,Various,21.11115/0000-000B-D08D-B
20,Henry III Fine Rolls Project,http://www.finerollshenry3.org.uk/,yes,yes,yes,Manuscript; Roll,2005-01-01,2005,2011-01-01,2011,not provided,1,0,1,0,0,yes,yes,no,no,,no,yes,yes,yes,0,1.5,xMod (KCL custom),Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages,lat,Beth Hartland|Harold Short|Arianna Ciula|David Carpenter|David Crook|Sean Cunningham|Paul Dryburgh|Louise Wilkinson,King's College London (Department of Digital Humanities)|Canterbury Christ Church University,eng,The National Archives,21.11115/0000-000B-D093-3
21,Die Briefwechsel der Mathematiker Bernoulli,http://www.ub.unibas.ch/bernoulli/index.php/Hauptseite,yes,yes,yes,Letter,1997-01-01,1997,,present,"Mathematicians; physicists; historians of science or local history; partner editions (e.g. The Euler Edition, the Leibniz Edition, the Dalambert Edition); biographers",1,False,1,0,0,no,no,no,no,,yes,no,yes,yes,1,2,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Early Modern,lat,Fritz Nagel,University of Basel,ger,University of Basel,21.11115/0000-000B-D094-2
23,Die Glossen Ekkeharts IV. im Codex Sangallensis 621,http://orosius.monumenta.ch/,yes,yes,yes,Manuscript,2005-01-01,2005,2010-01-01,2010,not provided,1,False,1,0.5,0,yes,yes,yes,no,,yes,yes,yes,yes,1,2,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages,lat,Heidi Eisenhut,University of Zürich,ger,Stiftsbibliothek St. Gallen,21.11115/0000-000B-D096-0
24,Inscriptions of the Northern Black Sea (IOSPE),http://iospe.kcl.ac.uk/corpus/index.html,yes,yes,yes,Tablets; Prism; Cylinder; Rock face; Stele; Wall; Threshold slab,,forthcoming,,not provided,Researchers,0.5,False,1,1,1,yes,yes,no,no,,no,yes,yes,yes,1,2,xMod (KCL custom); EpiDoc,Keyed,not catalogued yet,no,True,,not provided,True,Antiquity,lat|grc,Irene Polinskaya,Russian Academy of Sciences|The State Hermitage|King's College London (Department of Digital Humanities),eng|rus,N/A,21.11115/0000-000B-D097-F
32,The St Gall Priscian Glosses,http://www.stgallpriscian.ie,yes,yes,yes,Manuscript,2009-01-01,2009,2011-01-01,2011,"Scholars; research students in the fields of Celtic linguistics, Late Antique and medieval Latin, history of linguistics",0.5,False,1,0.5,1,yes,yes,yes,no,,no,no,yes,yes,0,2,not provided,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages,lat,Pádraic Moran,National University of Ireland,eng,Stiftsbibliothek St. Gallen,21.11115/0000-000B-D09F-7
36,Alciato's Book of Emblems,http://www.mun.ca/alciato/,yes,yes,no,Book,1995-01-01,1995,2005-01-01,2005,not provided,0.5,0.5,0.5,0,0,yes,yes,no,no,,no,no,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Early Modern,lat,William Barker,Memorial University of Newfoundland,eng,Various,21.11115/0000-000B-D0A3-1
38,Corpus Rhythmorum Musicum (SAEC. IV-IX) I - Songs from non-liturgical sources,http://www.corimu.unisi.it/,yes,yes,yes,Manuscript,2007-01-01,2007,,present,not provided,1,False,1,0,0,no,no,no,no,,yes,yes,yes,yes,0,1,CDROM and web,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages|Antiquity,lat,Francesco Stella,Università degli Studi di Siena ad Arezzo|Università degli Studi di Bergamo,eng|ita,Various,21.11115/0000-000B-D0A5-F
48,Glossae.net,http://www.glossae.net,yes,yes,no,Manuscript,,not provided,,not provided,General public,0.5,False,1,1,0,partially,yes,no,no,,yes,no,yes,yes,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Middle Ages,lat,Martin Morard|Marjorie Burghart,CNRS (Centre national de la recherche scientifique)|Institut Universitaire de France|UMR 5648 CIHAM (Centre interuniversitaire d'histoire et d'archéologie médiévale)|UMR 8584 LEM (Laboratoire d'étude sur les monothéismes)|Laboratoire d'excellence HASTEC (Histoire et anthropologie des sciences techniques et croyances),eng|fre,Various,21.11115/0000-000B-D0AF-5
52,Niccolò Canussio: De restitutione patriae,http://www.fondazionecanussio.org/patria.htm,yes,yes,yes,Manuscript,,not provided,,not provided,not provided,0.5,False,0.5,0,0,yes,yes,no,no,,yes,yes,no,no,0,1,not catalogued yet,Keyed,yes,no,True,,not provided,False,Middle Ages,lat,Roberto Gusmani,Fondazione Niccolò Canussio,ita,N/A,21.11115/0000-000B-D0B3-F
55,The Casebooks Project,http://www.magicandmedicine.hps.cam.ac.uk/,yes,yes,yes,Manuscript,2010-01-01,2010,2018-01-01,2018,not provided,1,False,1,1,0,yes,yes,yes,no,,yes,yes,no,yes,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages|Early Modern,lat|eng,Lauren Kassell,University of Cambridge,eng,Bodleian Library,21.11115/0000-000B-D0B6-C
56,The Confessions of Augustine: An Electronic Edition,http://www.stoa.org/hippo/,yes,yes,yes,Codex,,not provided,,not provided,not provided,0.5,False,0.5,0,0,no,no,no,no,,no,no,yes,no,0,1,not catalogued yet,OCR,not catalogued yet,no,True,,not provided,True,Antiquity,lat,James J. O'Donnell,University of Kentucky,eng,N/A,21.11115/0000-000B-D0B7-B
58,The Gospel according to St. John,http://www.iohannes.com/,yes,yes,yes,Codex,2007-01-01,2007,2010-01-01,2010,not provided,1,False,1,1,0,yes,yes,no,no,,yes,no,no,no,0,1,not catalogued yet,Keyed,yes,no,True,,not provided,False,Antiquity,lat|grc,Various,University of Birmingham,eng,Various,21.11115/0000-000B-D0B9-9
63,The Augsburg Web Edition of Llull's Electoral Writings,http://www.math.uni-augsburg.de/stochastik/llull/,yes,yes,yes,Manuscript,,not provided,,not provided,not provided,0.5,False,1,0,0,yes,no,no,yes,,no,no,no,no,0,1.5,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages,lat,Gerlinde Wolsleben,University of Augsburg,ger|eng,Bayerische Staatsbibliothek|Universitat de Barcelona|Biblioteca Apostolica Vaticana|St. Nikolaus-Hospital Cusanusstift,21.11115/0000-000B-D0BE-4
65,The Online Critical Pseudepigrapha,http://ocp.tyndale.ca/,yes,yes,yes,not provided,2004-01-01,2004,,present,not provided,0.5,False,False,0,0,no,no,no,no,,no,no,no,no,0,0.5,Drupal,Keyed,yes,no,True,,not provided,False,Antiquity,lat|grc|arc,Ian W. Scott,Society of Biblical Literature,eng,Various,21.11115/0000-000B-D0C0-0
75,"The Vergil project. Resources for Students, Teachers, and Readers of Vergil",http://vergil.classics.upenn.edu/,yes,yes,yes,not provided,1995-01-01,1995,,present,Students; teachers; general public,1,0.5,0.5,0,0,no,no,no,no,,no,yes,no,no,0,1,not catalogued yet,not provided,no,no,True,,not provided,False,Antiquity,lat|eng,Mary Costigan,University of Pennsylvania,eng,Various,21.11115/0000-000B-D0CA-6
77,The Aberdeen Bestiary,http://www.abdn.ac.uk/bestiary/,yes,yes,no,Manuscript,,not provided,,not provided,not provided,0.5,0,1,0,0,yes,no,no,no,,no,no,yes,no,0,0.5,not catalogued yet,Keyed,no,no,True,,not provided,True,Middle Ages,lat,Michael Arnott,University of Aberdeen,eng,Aberdeen University Library,21.11115/0000-000B-D0CC-4
78,M. Valerii Martialis Epigrammaton Liber IV,http://www.curculio.org/Martial/Martial04.html,yes,yes,yes,not provided,2005-01-01,2005,2007-01-01,2007,not provided,0.5,False,False,0,0,no,no,no,no,,no,no,no,no,0,1,not catalogued yet,Keyed,yes,no,True,,0,False,Antiquity,lat,Michael Hendry,Bowling Green State University,lat,not provided,21.11115/0000-000B-D0CD-3
79,P. Ovidii Nasonis Heroides I,http://www.curculio.org/Ovid/h01.html,yes,yes,yes,not provided,2008-01-01,2008,,not provided,not provided,0.5,False,False,0,0,no,no,no,no,,no,no,no,no,0,1,not catalogued yet,Keyed,yes,no,True,,0,False,Antiquity,lat,Michael Hendry,N/A,lat,Various,21.11115/0000-000B-D0CE-2
80,Sexti Propertii Elegiae,http://www.curculio.org/Propertius/index.html,yes,yes,yes,not provided,1998-01-01,1998,2001-01-01,2001,not provided,0.5,False,False,0,0,no,no,no,no,,no,no,no,no,0,1,not catalogued yet,Keyed,yes,no,True,,0,False,Antiquity,lat,Michael Hendry,N/A,eng,Various,21.11115/0000-000B-D0CF-1
81,Sulpiciae Conquestio,http://www.curculio.org/Sulpiciae/index.html,yes,yes,yes,not provided,,not provided,,not provided,not provided,0.5,False,False,0,0,no,no,no,no,,no,no,no,no,0,1,not catalogued yet,Keyed,yes,no,True,,0,False,Antiquity,lat,Michael Hendry,N/A,eng,Lost,21.11115/0000-000B-D0D0-E
82,Claudii Claudiani Carmina Latina,http://www.curculio.org/Claudian/index.html,yes,yes,yes,not provided,1998-01-01,1998,2004-01-01,2004,not provided,0.5,False,False,0,0,no,no,no,no,,no,yes,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,0,False,Antiquity,lat,Michael Hendry,N/A,eng,Various,21.11115/0000-000B-D0D1-D
83,D. Iunii Iuvenalis Saturae,http://www.curculio.org/Juvenal/index.html,yes,yes,yes,not provided,1998-01-01,1998,2001-01-01,2001,not provided,0.5,False,False,0,0,no,no,no,no,,no,no,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,0,False,Antiquity,lat,Michael Hendry,N/A,lat,Various,21.11115/0000-000B-D0D2-C
84,Codice Diplomatico della Lombardia Medievale,http://cdlm.unipv.it/,yes,yes,yes,Codex,2000-01-01,2000,,present,Scholars,1,0.5,1,0,0,no,no,no,no,,no,no,yes,yes,0,0.5,XHTML; CSS,Keyed,no,no,True,,not provided,True,Middle Ages,lat,Michele Ansani,Università degli Studi di Pavia,ita,Various,21.11115/0000-000B-D0D3-B
87,The Gascon Rolls Project,http://www.gasconrolls.org/en/,yes,yes,yes,Roll,2008-01-01,2008,,present,General public,0.5,False,1,1,0,yes,yes,no,no,,yes,yes,yes,yes,0,1,Django; Kiln; Mezzanine; Bootstrap,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages,lat,Paul Spence,University of Liverpool|King's College London (Department of Digital Humanities),eng,The National Archives,21.11115/0000-000B-D0D6-8
91,Hyperdonat,http://hyperdonat.ens-lyon.fr/,yes,yes,yes,Edition,2007-01-01,2007,,present,not provided,0.5,False,False,1,0,no,no,no,no,,no,no,no,no,1,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Antiquity,lat,Bruno Bureau,École Normale Supérieure de Lyon|Université Jean Moulin Lyon 3|École de l’Innovation et de l’Expertise Informatique (EPITECH)|École Nationale Supérieure des Sciences de l'Information et des Bibliothèques (ENSSIB),fre,Various,21.11115/0000-000B-D0DA-4
93,Inscriptions of Roman Cyrenaica,http://ircyr.kcl.ac.uk/,yes,yes,yes,Tablet; Prism; Cylinder; Rock face; Stele; Wall; Threshold slab,2007-01-01,2007,2010-01-01,2010,not provided,0.5,False,1,1,0,no,no,no,no,,no,no,yes,no,1,0,xMod (KCL custom),Keyed,not catalogued yet,no,True,,not provided,True,Antiquity,lat|grc,Charlotte Roueché,British School at Rome|King's College London (Department of Digital Humanities)|University of North Carolina,eng,N/A,21.11115/0000-000B-D0DC-2
94,Inscriptions of Roman Tripolitania,http://irt.kcl.ac.uk/irt2009/,yes,yes,no,Tablet; Prism; Cylinder; Rock face; Stele; Wall; Threshold slab,,not provided,2009-01-01,2009,not provided,1,False,0.5,1,0,yes,no,no,no,,no,yes,yes,yes,1,1,xMod (KCL custom),Keyed,yes,no,True,,not provided,True,Antiquity,lat,Charlotte Roueché,British School at Rome|King's College London (Department of Digital Humanities),eng,N/A,21.11115/0000-000B-D0DD-1
95,e-sequence: Digital Edition of the Saint Gall corpus of Sequences by Notker Balbulus,http://www.e-sequence.eu/en/,no,yes,yes,Manuscript,,not provided,,not provided,Musicologists and manuscript researchers; general public,0.5,False,1,0,0,yes,yes,no,no,,no,no,no,no,0,1,CodeIgniter; HTML5; PHP; MySQL; jQuery; jPlayer,Keyed,not catalogued yet,no,True,,"20,000 CHF",False,Middle Ages,lat,Christoph Flüeler,Südwest-Rundfunk Tübingen|University of Fribourg|Stiftsbibliothek St. Gallen|Christophorus Records|Musikwissenschaftliches Institut der Universität Tübingen,ger|eng,Abbey of Saint Gall,21.11115/0000-000B-D0DE-0
96,Phineas Fletcher's Sylva Poetica,http://www.philological.bham.ac.uk/sylva/,yes,yes,yes,Manuscript,1998-01-01,1998,1999-01-01,1999,not provided,0.5,False,False,0,0,no,no,no,no,,no,no,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Early Modern,lat,Dana Sutton,University of California Irvine,eng,University of Cambridge,21.11115/0000-000B-D0DF-F
97,The Latin Prose and Poetry of Joseph Addison,http://www.philological.bham.ac.uk/Addison/,yes,yes,yes,Manuscript,1997-01-01,1997,2005-01-01,2005,not provided,0.5,False,False,0,0,no,no,no,no,,no,no,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Early Modern,lat,Dana Sutton,University of California Irvine,eng,not provided,21.11115/0000-000B-D0E0-C
101,Edition der falschen Kapitularien des Benedictus Levita,http://www.benedictus.mgh.de/,yes,yes,yes,Manuscript,1998-01-01,1998,,present,scholars,0.5,1,1,0,0,partially,yes,no,no,,no,no,yes,no,0,1,JavaScript; HTML; PHP; TUSTEP; Python,Keyed,yes,no,True,,not provided,True,Middle Ages,lat,Gerhard Schmitz|Veronika Lukas,Monumenta Germaniae Historica,ger,Bibliothèque Nationale de France|Biblioteca Apostolica Vaticana|Monserrat BA|Troyes BM,21.11115/0000-000B-D0E4-8
104,William of Ockham: Dialogus,http://www.britac.ac.uk/pubs/dialogus/ockdial.html,yes,yes,no,Manuscript,1995-01-01,1995,,present,General public,1,False,False,0,0,no,no,no,no,,no,no,no,no,0,1,not catalogued yet,Keyed,yes,no,True,,not provided,False,Middle Ages,lat,John Kilcullen,British Academy,eng,Various,21.11115/0000-000B-D0E7-5
105,Domesday Explorer,http://www.domesdaybook.net,no,no,no,Manuscript,1980-01-01,1980,2010-01-01,2010,Scholars; students; general public,1,False,False,0,False,yes,yes,no,no,,not catalogued yet,not catalogued yet,not catalogued yet,not catalogued yet,0,not catalogued yet,CDROM,Keyed,yes,no,True,,not provided,True,Middle Ages,lat,John Palmer,University of Hull,eng,The National Archives,21.11115/0000-000B-D0E8-4
111,John Foxe's The Acts and Monuments Online,http://www.johnfoxe.org/,yes,yes,yes,Manuscript,1996-01-01,1996,2011-01-01,2011,not provided,0.5,False,False,1,0,no,no,no,no,,no,yes,yes,no,0,1,Microsoft Access; JavaScript,Keyed,not catalogued yet,no,True,,not provided,False,Early Modern,lat|grc|enm,Mark Greengrass,University of Sheffield|British Academy|University of Ohio,eng,N/A,21.11115/0000-000B-D0EE-E
113,Conclusiones CM,http://www.stg.brown.edu/projects/pico/about.php,yes,yes,no,Manuscript,2002-01-01,2002,,not provided,Scholars,1,False,False,0.5,0,no,no,no,no,,no,no,yes,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Middle Ages,lat,Massimo Riva,Brown University,eng,British Library,21.11115/0000-000B-D0F0-A
115,Pico della Mirandola: De hominis dignitate,http://www.brown.edu/Departments/Italian_Studies/pico/index.html,yes,yes,yes,Manuscript,,not provided,,not provided,not provided,1,False,False,0,0,yes,no,no,no,,no,no,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Middle Ages,lat,Massimo Riva,Brown University,eng|ita,Università degli Studi di Bologna|Biblioteca Comunale dell'Archiginnasio di Bologna|John Hay Library,21.11115/0000-000B-D0F2-8
116,Inscriptions of Israel/Palestine,http://www.stg.brown.edu/projects/Inscriptions/index.shtml,yes,yes,yes,Tablet; Prism; Cylinder; Rock face; Stele; Wall; Threshold slab,1996-01-01,1996,,not provided,not provided,1,False,1,1,1,no,no,no,no,,no,yes,yes,yes,1,2,not catalogued yet,Keyed,yes,no,True,,not provided,False,Antiquity,lat|grc|heb|arc,Michael Satlow|Elli Mylonas,Brown University,eng,Israel|Palestine,21.11115/0000-000B-D0F3-7
126,The Newton Project,http://www.newtonproject.sussex.ac.uk/prism.php?id=1,yes,yes,yes,Manuscript,1998-01-01,1998,,present,General public,1,1,1,1,1,no,no,no,no,,no,yes,yes,no,1,1.5,JavaScript; Adobe Photoshop; Xmetal; XSLT; BBEdit; Macromedia Studio; Oxygen,Keyed,no,no,True,,"£2,600,000.00",False,Early Modern,lat,Robert Iliffe,University of Sussex,eng,Cambridge University Library,21.11115/0000-000B-D0FD-D
127,Vercelli Book Digitale,http://vbd.humnet.unipi.it,yes,yes,yes,Codex,2003-01-01,2003,,not provided,Scholars,1,False,1,1,0,yes,yes,no,yes,,no,no,no,yes,1,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages,lat,Roberto Rosselli Del Turco,Università degli Studi di Torino,eng,Archivio Capitolare di Vercelli,21.11115/0000-000B-D0FE-C
131,Edizione Critica Ipertestuale dello Zibaldone Laurenziano (Pluteo XXIX.8) autografo di Giovanni Boccaccio,http://rmcisadu.let.uniroma1.it/boccaccio/,yes,yes,yes,Manuscript,1996-01-01,1996,,not provided,not provided,1,False,False,1,0,yes,no,no,no,,no,no,no,no,0,1,not catalogued yet,not catalogued yet,not catalogued yet,no,True,,not provided,True,Middle Ages,lat,Raul Mordenti,Università degli Studi di Roma La Sapienza,ita,Biblioteca Medicea Laurenziana,21.11115/0000-000B-D102-6
136,Actes Royaux,http://www.cn-telma.fr/actesroyaux/index/,yes,yes,yes,Register; Manuscript,,not provided,,not provided,not provided,0.5,False,False,0.5,0,no,no,no,no,,no,no,yes,yes,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages,lat,Xavier Hélary,CNRS (Centre national de la recherche scientifique),fre,not provided,21.11115/0000-000B-D107-1
155,John Barclay: Argenis,http://www.chlt.org/sandbox/colloquia/argenis/index.html,no,yes,yes,Manuscript,,not provided,,not provided,not provided,0.5,False,False,0,0,no,no,no,no,,no,no,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Early Modern,lat,not provided,University of Kentucky,lat|eng,Various,21.11115/0000-000B-D11A-C
158,Le Cartulaire de la seigneurie de Nesle,http://www.cn-telma.fr/nesle/index/,yes,yes,yes,Manuscript,,not provided,,not provided,not provided,0.5,False,1,not provided,0,yes,no,no,no,,no,yes,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages,lat|frm,not provided,,fre,Musée Condé,21.11115/0000-000B-D11D-9
172,The Burnet Psalter,http://www.abdn.ac.uk/diss/historic/collects/bps/index.html,no,yes,yes,Manuscript,1994-01-01,1994,,not provided,General public,1,False,False,0,0,yes,no,no,no,,no,yes,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Middle Ages,lat,not provided,University of Aberdeen,eng,Aberdeen University Library,21.11115/0000-000B-D12B-9
178,The Geese Book,http://geesebook.asu.edu,yes,yes,yes,Manuscript,,not provided,,not provided,not provided,0.5,False,False,False,0,yes,yes,no,no,,no,yes,no,no,0,1.5,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Early Modern,lat,Volker Schier|Corine Schleif,Arizona State University,ger|eng,The Morgan Library and Museum,21.11115/0000-000B-D131-1
189,The Planctus for William Longsword,http://vlib.iue.it/carrie/documents/planctus/planctus/index.html,yes,no,yes,Manuscript,1999-01-01,1999,2002-01-01,2002,not provided,False,False,False,0,0,yes,no,no,no,,not catalogued yet,not catalogued yet,not catalogued yet,not catalogued yet,0,not catalogued yet,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages,lat,Robert Helmerichs,European University Institute,eng,Biblioteca Medicea Laurenziana|Lafayette University Library,21.11115/0000-000B-D13C-6
197,Inscriptiones Alborum Amicorum,http://iaa.bibl.u-szeged.hu/index.php,yes,yes,yes,Friendship album; Autograph album; Book of friends,2003-01-01,2003,2015-01-01,2015,Experts; general public,0.5,1,1,0,0,yes,yes,no,no,,no,yes,no,yes,0,0,Yii2; HTML5; CSS3,Keyed,yes,no,True,,not provided,True,Early Modern|Long Nineteenth Century,lat|ger|eng|fre|gre|heb,Anita Fajt,University of Szeged,ger|eng|hun,Various archives in Europe,21.11115/0000-000B-D144-C
200,Corpus of Ioannes Dantiscus' Texts & Correspondence,http://dantiscus.al.uw.edu.pl/,yes,yes,yes,Letter,2007-01-01,2007,,present,Scholars,1,0.5,False,1,0,yes,no,no information provided,no information provided,,no,yes,no,yes,0,0,Dantiscus (custom; PHP/MySQL/HTML/CSS/XML/XQuery),Keyed,yes,no,True,,not provided,False,Early Modern,lat|ger|ita|fre|spa|pol|bel|cze,Anna Skolimowska,University of Warsaw,eng|pol,Archiwum Archidiecezji Warmińskiej|Muzeum Narodowe w Krakowie|Biblioteka Czartoryskich|Geheimes Staatsarchiv Preußischer Kulturbesitz,21.11115/0000-000B-D147-9
203,Collection of Swiss Law Sources,http://www.ssrq-sds-fds.ch/online/,yes,no,yes,Charter; Document; Law Source,2011-01-01,2011,,not provided,Experts; Scholars,1,0,0.5,1,0,no,no,no,no,,no,yes,yes,no,0,1,HTML,OCR,yes,no,True,,not provided,False,Middle Ages,lat|ger|ita|fre|roh,Pascale Sutter,Swiss Lawyers Society,ger|ita|fre,Various,21.11115/0000-000B-D14A-6
209,Die Relatio Adelberts von Heidenheim und der Text Ilsungs,http://www.forschungsdatenarchiv.escience.uni-tuebingen.de/adlils/,yes,yes,yes,Manuscript,2014-01-01,2014,2016-01-01,2016,Scholars; general public,1,1,1,1,1,yes,yes,no,no,,no,yes,yes,yes,1,2,HTML5; JavaScript; CSS; XSLT 2.0; eXist,Keyed,no,no,True,,"€100,000",False,Middle Ages,lat,Christian Schwaderer,University of Tübingen,ger,Dioezesanarchiv Eichstaett,21.11115/0000-000B-D150-E
211,Einstein Archives Online,http://www.alberteinstein.info/,yes,yes,no,Manuscript,2003-01-01,2003,2012-01-01,2012,Scholars; general public,0.5,False,1,0,0,partially,no,no,no,,no,yes,yes,yes,0,0,not catalogued yet,N/A,no,no,True,,not provided,False,Modern,lat|ger|eng|ita|fre|heb|ara|hun|jpn|nno,Dalia Mendelsson,California Institute of Technology|Hebrew University of Jerusalem,eng,Various,21.11115/0000-000B-D152-C
212,Codice Pelavicino,http://pelavicino.labcd.unipi.it/,yes,yes,yes,Codex,2014-01-01,2014,,present,Scholars; general public,1,1,1,1,0,yes,yes,no,no,,no,yes,yes,no,1,0.5,HTML; CSS; EVT; JavaScript; jQuery,Keyed,no,no,True,,not provided,True,Middle Ages,lat,Enrica Salvatori,Università degli Studi di Torino|Università degli Studi di Genova|Università di Pisa,eng|ita|fre,Archivio Capitolare della Diocesi di Luni,21.11115/0000-000B-D153-B
218,Johann Christian Senckenberg: Digital Edition of the Diaries,http://senckenberg.ub.uni-frankfurt.de/s/startpage,yes,yes,yes,Diary,2010-01-01,2010,,present,Scholars; students; general public,1,1,1,1,1,yes,yes,yes,no,,no,no,yes,yes,0,2,not provided,Keyed,yes,no,True,,not provided,False,Early Modern,lat|ger,not provided,Goethe Universität Frankfurt Am Main,eng,Universitätsbibliothek Frankfurt am Main ,21.11115/0000-000B-D159-5
226,Clavius on the Web,http://claviusontheweb.it/,yes,yes,yes,Manuscript; Letter,,not provided,,not provided,Scholars; students,1,1,1,1,0,yes,yes,no,no,,no,partially,yes,no,0,1,CTS; Protégé; VIAF; Dbpedia,Keyed,yes,no,True,,not provided,False,Early Modern,lat|ita,Irene Pedretti,Istituto di Linguistica Computazionale (ILC)|Archivio Storico della Pontificia Università Gregoriana|Istituto di Informatica e Telematica (IIT),eng,Various,21.11115/0000-000B-D161-B
