legacy_id,name,url,scholarly,digital,edition,writing_support,begin_date,begin_date_comment,end_date,end_date_comment,audience,philological_statement,textual_variance,value_witnesses,tei_transcription,download,images,zoom_images,image_manipulation,text_image,source_translation,glossary,indices,search,advanced_search,cc_license,open_source,infrastructure,key_or_ocr,print_friendly,api,current_availability,ride_review,budget,sahle_cat,historical_period,language,manager,institution,website_language,holding_repo,pid
1,Digitale Edition der Handschrift Cod. Guelf. 64 Weiss.,http://diglib.hab.de/edoc/ed000006/startx.htm,yes,yes,yes,Codex,2006-01-01,2006,2010-01-01,2010,not provided,0.5,1,1,0.5,0,partially,yes,no,no,,no,no,no,yes,0,1,XML; XSLT,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages,lat,Torsten Schaßan,Herzog August Bibliothek Wolfenbüttel,ger,Herzog August Bibliothek Wolfenbüttel,21.11115/0000-000B-D080-8
2,The Thomas Gray Archive,http://www.thomasgray.org/,yes,yes,no,Manuscript,2000-01-01,2000,,present,Scholars,1,1,1,1,1,yes,no,no,no,,yes,yes,yes,yes,0,2,HTML5; CSS; jQuery; custom built,Keyed,no,no,True,,not provided,True,Early Modern,lat|eng|gre,Alexander Huber,SUB Göttingen|University of Oxford,eng,Various,21.11115/0000-000B-D081-7
3,A critical edition of the poetry of Dafydd ap Gwilym,http://www.dafyddapgwilym.net/,yes,yes,yes,Manuscript,2002-01-01,2002,2007-01-01,2007,Students of Celtic Studies,1,1,1,1,0,yes,yes,no,no,,no,no,no,no,0,1,Javascript; Perl; Xmetal; Microsoft Active Server Pages (ASP); Microsoft SQL Server 2000; Anastasia; GroveMaker,Keyed,yes,no,True,,not provided,True,Middle Ages,wel,Alexander Roberts|Dafydd Johnston,University of Swansea,eng|wel,Various,21.11115/0000-000B-D082-6
4,Saint Patrick's Confessio,http://www.confessio.ie/#,yes,yes,yes,Manuscript; Print,2008-01-01,2008,2011-01-01,2011,Scholars; general public,1,0.5,0.5,1,1,yes,yes,no,no,,yes,no,yes,no,1,1.5,Drupal,Keyed; OCR,no,no,True,,not provided,True,Antiquity,lat,Anthony Harvey|Franz Fischer,Royal Irish Academy,eng,"Various (Dublin, Paris, Rouen, Arras, Salisbury, London, Oxford)",21.11115/0000-000B-D083-5
5,Liber Matriculae - Il libro della matricola dei notai di Vercelli,http://scrineum.unipv.it/LM/home.html,yes,yes,yes,Manuscript,2000-01-01,2000,,not provided,not provided,1,1,1,0,0,yes,yes,no,no,,no,no,no,no,0,1,not provided,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages|Early Modern,lat,Antonio Olivieri,Università degli Studi di Pavia,ita,Archivio Storico Comunale di Vercelli,21.11115/0000-000B-D084-4
6,Correspondance de Pierre Bayle,http://bayle-correspondance.univ-st-etienne.fr/?lang=fr,yes,yes,yes,Manuscript; Letter,,not provided,,not provided,not provided,0.5,False,1,1,0,yes,no,no,no,,yes,yes,yes,yes,0,1,not provided,Keyed,not catalogued yet,no,True,,not provided,True,Early Modern,fre,Antony McKenna,Université Jean Monnet Saint-Etienne|Université de Montpellier 3,eng|fre,N/A,21.11115/0000-000B-D085-3
7,Vindolanda Tablets Online,http://vindolanda.csad.ox.ac.uk/index.shtml,yes,yes,yes,Tablet,2001-01-01,2001,2003-01-01,2003,not provided,1,1,1,0,0,yes,yes,no,no,,yes,yes,yes,yes,0,1,PowerMacintosh server; 4D 6.8; WebSTAR V5; Apache XALAN; iSeeMedia Zoom Image Server; Macromedia Dreamweaver; Adobe ImageReady; XML,Keyed,yes,no,True,,not provided,True,Antiquity,lat,Charles Crowther|Alan Bowman,University of Oxford,eng,The British Museum,21.11115/0000-000B-D086-2
8,Vindolanda Tablets Online II,http://vto2.classics.ox.ac.uk/,yes,yes,yes,Tablet,,not provided,,not provided,Scholars; students; general public,0.5,1,1,1,1,yes,yes,no,no,,no,yes,yes,yes,0,2,APPELLO Web Service; Wordpress; AJAX; REST Web Service,Keyed,yes,yes,True,,not provided,False,Antiquity,lat,Charles Crowther|Alan Bowman,University of Oxford,eng,The British Museum,21.11115/0000-000B-D087-1
9,"Bérardier de Bataut, Essai sur le récit, Entretiens sur la manière de raconter",http://www.berardier.org/,yes,yes,yes,Print,2006-01-01,2006,,present,not provided,1,0,0,1,1,no,no,no,no,,no,no,no,no,1,2,Drupal; XML-TEI,Keyed,yes,no,True,,not provided,True,Early Modern,fre,Christof Schöch,University of Würzburg,fre,N/A,21.11115/0000-000B-D088-0
10,Codex Sinaiticus,http://codexsinaiticus.org/en/,yes,yes,yes,Codex,2003-01-01,2003,,present,Global audience,1,False,1,1,0,yes,yes,no,yes,,no,no,yes,yes,0,1,HTML; CSS; JavaScript; AJAX,Keyed,not catalogued yet,no,True,http://ride.i-d-e.de/issues/issue-1/codex-sinaiticus/,not provided,True,Antiquity,grc,Claire Breay|Leander Seige|Father Justin|Ekaterina Krushelnitskaya,St. Catherine's Monastery|Leipzig University Library|National Library of Russia|British Library,ger|eng|gre|rus,Leipzig University Library|National Library of Russia|British Library|St. Catherine’s Monastery,21.11115/0000-000B-D089-F
11,"The Saint-Aubins ""Book of Arses"": The Livre de Caricatures tant bonnes que mauvaises",http://www.waddesdon.org.uk/collection/special-projects/st.-aubin,yes,yes,no,Manuscript,,forthcoming,,not provided,not provided,0.5,False,1,0,0,yes,yes,no,no,,not catalogued yet,not catalogued yet,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,"£204,283.00",False,Early Modern,fre,Colin Jones,Queen Mary University,eng,Waddesdon Manor,21.11115/0000-000B-D08A-E
