legacy_id,name,url,scholarly,digital,edition,writing_support,begin_date,begin_date_comment,end_date,end_date_comment,audience,philological_statement,textual_variance,value_witnesses,tei_transcription,download,images,zoom_images,image_manipulation,text_image,source_translation,glossary,indices,search,advanced_search,cc_license,open_source,infrastructure,key_or_ocr,print_friendly,api,current_availability,ride_review,budget,sahle_cat,historical_period,language,manager,institution,website_language,holding_repo,pid
2,The Thomas Gray Archive,http://www.thomasgray.org/,yes,yes,no,Manuscript,2000-01-01,2000,,present,Scholars,1,1,1,1,1,yes,no,no,no,,yes,yes,yes,yes,0,2,HTML5; CSS; jQuery; custom built,Keyed,no,no,True,,not provided,True,Early Modern,lat|eng|gre,Alexander Huber,SUB Göttingen|University of Oxford,eng,Various,21.11115/0000-000B-D081-7
4,Saint Patrick's Confessio,http://www.confessio.ie/#,yes,yes,yes,Manuscript; Print,2008-01-01,2008,2011-01-01,2011,Scholars; general public,1,0.5,0.5,1,1,yes,yes,no,no,,yes,no,yes,no,1,1.5,Drupal,Keyed; OCR,no,no,True,,not provided,True,Antiquity,lat,Anthony Harvey|Franz Fischer,Royal Irish Academy,eng,"Various (Dublin, Paris, Rouen, Arras, Salisbury, London, Oxford)",21.11115/0000-000B-D083-5
8,Vindolanda Tablets Online II,http://vto2.classics.ox.ac.uk/,yes,yes,yes,Tablet,,not provided,,not provided,Scholars; students; general public,0.5,1,1,1,1,yes,yes,no,no,,no,yes,yes,yes,0,2,APPELLO Web Service; Wordpress; AJAX; REST Web Service,Keyed,yes,yes,True,,not provided,False,Antiquity,lat,Charles Crowther|Alan Bowman,University of Oxford,eng,The British Museum,21.11115/0000-000B-D087-1
9,"Bérardier de Bataut, Essai sur le récit, Entretiens sur la manière de raconter",http://www.berardier.org/,yes,yes,yes,Print,2006-01-01,2006,,present,not provided,1,0,0,1,1,no,no,no,no,,no,no,no,no,1,2,Drupal; XML-TEI,Keyed,yes,no,True,,not provided,True,Early Modern,fre,Christof Schöch,University of Würzburg,fre,N/A,21.11115/0000-000B-D088-0
14,Becerro Galicano of San Millán de la Cogolla,http://www.ehu.es/galicano/?l=en,yes,yes,yes,Codex; Cartulary,,not provided,,not provided,not provided,0.5,False,1,1,1,yes,yes,no,no,,no,yes,yes,yes,1,1.5,not catalogued yet,Keyed,no,no,True,http://ride.i-d-e.de/issues/issue-2/becerro-galicano/,not provided,True,Middle Ages,lat,David Peterson,Universidad del País Vasco,eng|spa|baq,Various,21.11115/0000-000B-D08D-B
24,Inscriptions of the Northern Black Sea (IOSPE),http://iospe.kcl.ac.uk/corpus/index.html,yes,yes,yes,Tablets; Prism; Cylinder; Rock face; Stele; Wall; Threshold slab,,forthcoming,,not provided,Researchers,0.5,False,1,1,1,yes,yes,no,no,,no,yes,yes,yes,1,2,xMod (KCL custom); EpiDoc,Keyed,not catalogued yet,no,True,,not provided,True,Antiquity,lat|grc,Irene Polinskaya,Russian Academy of Sciences|The State Hermitage|King's College London (Department of Digital Humanities),eng|rus,N/A,21.11115/0000-000B-D097-F
31,Jonathan Swift Archive,http://jonathanswiftarchive.org.uk/index.html,yes,yes,yes,Early printed edition,2004-01-01,2004,,present,not provided,0.5,0.5,0.5,1,1,no,no,no,no,,no,yes,yes,no,0,1.5,xMod (KCL custom); TEI-XML; XSLT; Java; Tomcat,Keyed,not catalogued yet,no,True,,not provided,False,Early Modern,eng,Paddy Bullard,University of Oxford|King's College London (Department of Digital Humanities)|Keele University,eng,N/A,21.11115/0000-000B-D09E-8
32,The St Gall Priscian Glosses,http://www.stgallpriscian.ie,yes,yes,yes,Manuscript,2009-01-01,2009,2011-01-01,2011,"Scholars; research students in the fields of Celtic linguistics, Late Antique and medieval Latin, history of linguistics",0.5,False,1,0.5,1,yes,yes,yes,no,,no,no,yes,yes,0,2,not provided,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages,lat,Pádraic Moran,National University of Ireland,eng,Stiftsbibliothek St. Gallen,21.11115/0000-000B-D09F-7
33,Nietzsche Source,http://www.nietzschesource.org/,yes,yes,yes,Manuscript; Book; Letter,,not provided,,not provided,Scholars,0.5,1,1,1,1,no,no,no,no,,no,no,yes,yes,1,2,XML-TEI,Keyed,not catalogued yet,no,True,http://ride.i-d-e.de/issues/issue-1/nietzschesource/,not provided,True,Long Nineteenth Century|Modern,ger,Paolo D'Iorio,CNRS (Centre national de la recherche scientifique),ger|eng|ita|fre,N/A,21.11115/0000-000B-D0A0-4
41,Corpus of the Inscriptions of Campā (CIC),http://isaw.nyu.edu/publications/inscriptions/campa/,yes,yes,yes,Inscription,2009-01-01,2009,,present,not provided,0.5,False,1,1,1,yes,yes,no,no,,no,yes,yes,no,1,1.5,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Middle Ages,san|vie,not provided,École française d'Extrême-Orient|Institute for the Study of the Ancient World,eng,Various,21.11115/0000-000B-D0A8-C
44,De Trein der Traagheid,http://edities.kantl.be/daisne/,yes,yes,yes,Printed book,2004-01-01,2004,2012-01-01,2012,Scholars; students; general public,1,1,1,1,1,partially,no,no,no,,no,no,yes,yes,1,2,EXist-db; XSLT; XQuery,Keyed,yes,no,True,,not provided,True,Modern,dut,Edward Vanhoutte,Centrum voor Teksteditie en Bronnenstudie (Koninklijke Academie voor Nederlandse Taal- en letterkunde),dut,Letterenhuis,21.11115/0000-000B-D0AB-9
